Message,Event Log,Event ID,Event Source,Event Type
Initialization failed because the transport refused to open initial Addresses.\r\n,System,4307,Nbt,Error
Sunday%0\r\n,System,4307,System,Information
"The library, drive, or media pool must be empty to perform this operation.\r\n",System,4307,NT Media Services (RSM),Error
The WINS replicator Pull thread encountered an error while processing a request.\r\nCheck other log entries to determine what went wrong.\r\n,System,4307,Wins,Error
Monday%0\r\n,System,4308,System,Information
No media is currently available in this media pool or library.\r\n,System,4308,NT Media Services (RSM),Error
Initialization failed because the transport refused to open initial Connections.\r\n,System,4308,Nbt,Error
***WINS does not support this functionality.\r\n,System,4308,Wins,Error
Tuesday%0\r\n,System,4309,System,Information
A resource required for this operation is disabled.\r\n,System,4309,NT Media Services (RSM),Error
Data structure initialization failed.\r\n,System,4309,Nbt,Error
This WINS computer has %1 processors. It has %2 bytes of physical memory and \r\n%3 bytes of memory available for allocation.\r\n,System,4309,Wins,Error
Wednesday%0\r\n,System,4310,System,Information
The media identifier does not represent a valid cleaner.\r\n,System,4310,NT Media Services (RSM),Error
Initialization failed because the timers could not be started.\r\n,System,4310,Nbt,Error
"The record named, %1, could not replace another record in the WINS database.\r\nThe record's version number is %2. The version number of record in the database is %3.\r\n",System,4310,Wins,Error
Thursday%0\r\n,System,4311,System,Information
The drive cannot be cleaned or does not support cleaning.\r\n,System,4311,NT Media Services (RSM),Error
Initialization failed because the driver device could not be created.\r\n,System,4311,Nbt,Error
"WINS has found some database corruption. It will try to recover.\r\nThis recovery process can take a long time. Do not kill WINS in the middle of \r\nthe recovery. If you do, you will have to restart WINS with a clean database.\r\n",System,4311,Wins,Error
Friday%0\r\n,System,4312,System,Information
The object identifier does not represent a valid object.\r\n,System,4312,NT Media Services (RSM),Error
There are no adapters configured for this protocol stack.\r\n,System,4312,Nbt,Warning
WINS has exceeded the wait time for all threads to terminate. The number of\r\nthreads still active is given in the second DWORD of the data section.\r\nThe thread that could be stuck is the replicator thread. It could be because \r\nof the other WINS bei,System,4312,Wins,Error
Saturday%0\r\n,System,4313,System,Information
Unable to read from or write to the database.\r\n,System,4313,NT Media Services (RSM),Error
Unable to open the Registry Linkage to read configuration information.\r\n,System,4313,Nbt,Error
"The name, %1, is in the wrong format. It has not been put in the\r\nWINS database. Check to see if you have a space before the name. If you want \r\nthis space in the name, enclose the name within quotes.\r\n",System,4313,Wins,Error
The database is full.\r\n,System,4314,NT Media Services (RSM),Error
Unable to read the driver's bindings to the transport from the registry.\r\n,System,4314,Nbt,Error
WINS Performance Monitor Counters could not get the WINS statistics.\r\n,System,4314,Wins,Error
The medium is not compatible with the device or media pool.\r\n,System,4315,NT Media Services (RSM),Error
Unable to read the driver's exported linkage configuration information.\r\n,System,4315,Nbt,Error
WINS Performance Monitor Counters could not open the event log.\r\n,System,4315,Wins,Error
The resource required for this operation does not exist.\r\n,System,4316,NT Media Services (RSM),Error
Unable to open the Registry to read the WINS server addresses.\r\n,System,4316,Nbt,Warning
"***WINS could not open the log file. Check the log path specified in the registry\r\nunder WINS\\Parameters\\LogFilePath and restart WINS, if necessary. WINS is going \r\nto use the default log file path of %%SystemRoot%%\\system32\\WINS.\r\n",System,4316,Wins,Error
The operation identifier is not valid.\r\n,System,4317,NT Media Services (RSM),Error
"The Netbios Name Scope has a component longer than 63 characters. Each label\r\nin the Scope cannot be longer than 63 bytes.  Use the Control Panel, Network\r\napplet to change the scope.\r\n",System,4317,Nbt,Warning
WINS found a name in the WINS database with a length of more than 255 \r\ncharacters. The name was truncated to 17 characters.\r\n,System,4317,Wins,Error
The media is not mounted or ready for use.\r\n,System,4318,NT Media Services (RSM),Error
"The Netbios Name Scope is too long. The scope cannot be longer than\r\n255 bytes. Use the Control Panel, Network applet to change the scope.\r\n",System,4318,Nbt,Error
"WINS could not start due to a missing or corrupt database.\r\nRestore the database using WINS Manager (or winscl.exe found in the Windows 2000 Resource Kit) and restart WINS. If WINS still does not start, begin with a fresh \r\ncopy of the database.\r\n\r",System,4318,Wins,Error
The device is not ready for use.\r\n,System,4319,NT Media Services (RSM),Error
A duplicate name has been detected on the TCP network.  The IP address of\r\nthe machine that sent the message is in the data. Use nbtstat -n in a\r\ncommand window to see which name is in the Conflict state.\r\n,System,4319,Nbt,Error
"WINS could not start because the existent database must be converted to the\r\nWindows 2000 format. If this is the first invocation of WINS after an upgrade \r\nFrom NT 3.51, you need to run the convert utility (upg351db.exe in the\r\n%%SystemRoot%%\\syst",System,4319,Wins,Error
The operator or administrator has refused the request.\r\n,System,4320,NT Media Services (RSM),Error
Another machine has sent a name release message to this machine probably\r\nbecause a duplicate name has been detected on the TCP network.  The IP address\r\nof the node that sent the message is in the data. Use nbtstat -n in a\r\ncommand window to see wh,System,4320,Nbt,Error
"WINS will not start because the existing WINS database needs to be converted \r\nto the Windows 2000 format. WINS has initiated this conversion using a \r\nprocess called JETCONV. Once the conversion is successfully completed, WINS \r\nwill be restarted. ",System,4320,Wins,Error
Unknown%0\r\n,System,4321,System,Information
The drive identifier does not represent a valid drive.\r\n,System,4321,NT Media Services (RSM),Error
The NoOfWrkThds parameter's value is too large and cannot be supported.,System,4321,Wins,Error
Library is full.  No slot is available for use.\r\n,System,4322,NT Media Services (RSM),Error
"WINS could not come up because the existing WINS database needs conversion to \r\nthe Windows 2000 format.\r\n\r\nIf this is the first invocation of WINS after an upgrade from NT3.51, first,\r\nyou need to run the convert utility (upg351db.exe in the %%Sy",System,4322,Wins,Error
The transport cannot access the medium.\r\n,System,4323,NT Media Services (RSM),Error
"WINS could not start because the existing database needs to be converted to \r\nthe Windows 2000 format.\r\n\r\nIf this is the first invocation of WINS after an upgrade from NT 4.0, you need \r\nTo run the convert utility (edbutil.exe in the %%SystemRoot%",System,4323,Wins,Error
Unable to load the medium into the drive.\r\n,System,4324,NT Media Services (RSM),Error
"WINS cannot start because the existing WINS database needs conversion to the\r\nWindows 2000 format. WINS has initiated the conversion using the JETCONV \r\nprocess. Once the conversion is complete, WINS will start automatically. Do not\r\nreboot or kill ",System,4324,Wins,Error
Unable to retrieve the drive status.\r\n,System,4325,NT Media Services (RSM),Error
***WINS could not read the Initial Challenge Retry Interval from the registry.,System,4325,Wins,Information
Unable to retrieve the slot status.\r\n,System,4326,NT Media Services (RSM),Error
WINS could not read the Challenge Maximum Number of Retries from the registry.,System,4326,Wins,Information
Server%0\r\n,System,4326,System,Information
Unable to retrieve status about the transport.\r\n,System,4327,NT Media Services (RSM),Error
Adminstrator '%1' initiated a backup of the WINS database.,System,4327,Wins,Information
Redirector%0\r\n,System,4327,System,Information
Cannot use the transport because it is already in use.\r\n,System,4328,NT Media Services (RSM),Error
Adminstrator '%1' has initiated a scavenging operation.\r\n,System,4328,Wins,Information
Application%0\r\n,System,4328,System,Information
Unable to open or close the inject/eject port.\r\n,System,4329,NT Media Services (RSM),Error
The WINS server has started a scavenging operation.,System,4329,Wins,Information
Unable to eject the medium because it is in a drive.\r\n,System,4330,NT Media Services (RSM),Error
The WINS server has completed the scavenging operation.,System,4330,Wins,Information
A cleaner slot is already reserved.\r\n,System,4331,NT Media Services (RSM),Error
Adminstrator '%1' has initiated a consistency check operation.\r\n,System,4331,Wins,Information
A cleaner slot is not reserved.\r\n,System,4332,NT Media Services (RSM),Error
The WINS server has started a consistency check operation.\r\n,System,4332,Wins,Information
(none)%0\r\n,System,4332,System,Information
The cleaner cartridge has performed the maximum number of drive cleanings.\r\n,System,4333,NT Media Services (RSM),Error
The WINS server has completed the consistency check operation.\r\n,System,4333,Wins,Information
Device%0\r\n,System,4333,System,Information
Unexpected on-medium identifier.\r\n,System,4334,NT Media Services (RSM),Error
"Adminstrator '%1' has initiated the delete owner function of the WINS \r\npartner, %2.\r\n",System,4334,Wins,Information
Remark%0\r\n,System,4334,System,Information
The last remaining item in this group or resource cannot be deleted.\r\n,System,4335,NT Media Services (RSM),Error
"The WINS server has initiated the delete owner function of the WINS partner, %2.\r\n",System,4335,Wins,Information
The message provided exceeds the maximum size allowed for this parameter.\r\n,System,4336,NT Media Services (RSM),Error
"The WINS server has completed the delete owner function of the WINS partner, %2.",System,4336,Wins,Information
Queues%0\r\n,System,4336,System,Information
The volume contains system or paging files.\r\n,System,4337,NT Media Services (RSM),Error
The WINS Server could not initialize security to allow the read-only operations.,System,4337,Wins,Error
The media type cannot be removed from this library since at least one drive in the library reports it can support this media type.\r\n,System,4338,NT Media Services (RSM),Error
User name%0\r\n,System,4338,System,Information
"The WINS server started the burst handling of incoming requests. WINS does this to handle a sudden increase of incoming requests. WINS will also log an event indicating when the burst handling stops. If you see this event frequently, you may want to upgra",System,4338,Wins,Information
This offline media cannot be mounted on this system since no enabled drives are present which can be used.\r\n,System,4339,NT Media Services (RSM),Error
The WINS server completed the burst handling of incoming requests because the queue length became a quarter of what it was when burst handling began.,System,4339,Wins,Information
(Y/N) [Y]%0\r\n,System,4340,System,Information
WINS Users%0,System,4340,Wins,Information
(Y/N) [N]%0\r\n,System,4341,System,Information
Members who have view-only access to the WINS Server%0,System,4341,Wins,Information
(not found)%0\r\n,System,4349,System,Information
The remote storage service was not able to recall the file.\r\n,System,4350,NT Remote Storage,Error
(unknown)%0\r\n,System,4350,System,Information
The remote storage service is not operational at this time.\r\n,System,4351,NT Remote Storage,Error
For help on %1 type NET HELP %1\r\n,System,4351,System,Information
The remote storage service encountered a media error.\r\n,System,4352,NT Remote Storage,Error
Please type the password: %0\r\n,System,4354,System,Information
Type the password for %1: %0\r\n,System,4357,System,Information
Type a password for the user: %0\r\n,System,4358,System,Information
Type the password for the shared resource: %0\r\n,System,4359,System,Information
Type your password: %0\r\n,System,4360,System,Information
Retype the password to confirm: %0\r\n,System,4361,System,Information
Type the user's old password: %0\r\n,System,4362,System,Information
Type the user's new password: %0\r\n,System,4363,System,Information
Type your new password: %0\r\n,System,4364,System,Information
Type the Replicator service password: %0\r\n,System,4365,System,Information
"Type your user name, or press ENTER if it is %1: %0\r\n",System,4366,System,Information
"Type the domain or server where you want to change a password, or\r\npress ENTER if it is for domain %1: %0.\r\n",System,4367,System,Information
Type your user name: %0\r\n,System,4368,System,Information
Network statistics for \\%1\r\n,System,4369,System,Information
Printing options for %1\r\n,System,4370,System,Information
Communication-device queues accessing %1\r\n,System,4371,System,Information
Print job detail\r\n,System,4372,System,Information
Communication-device queues at \\\\%1\r\n,System,4373,System,Information
Printers at %1\r\n,System,4374,System,Information
Printers accessing %1\r\n,System,4375,System,Information
Print jobs at %1:\r\n,System,4376,System,Information
Shared resources at %1\r\n,System,4377,System,Information
The following running services can be controlled:\r\n,System,4378,System,Information
Statistics are available for the following running services:\r\n,System,4379,System,Information
User accounts for \\\\%1\r\n,System,4380,System,Information
The syntax of this command is:\r\n,System,4381,System,Information
The options of this command are:\r\n,System,4382,System,Information
Please enter the name of the Primary Domain Controller: %0\r\n,System,4383,System,Information
"The string you have entered is too long. The maximum\r\nis %1, please reenter. %0\r\n",System,4384,System,Information
Sunday%0\r\n,System,4385,System,Information
Monday%0\r\n,System,4386,System,Information
Tuesday%0\r\n,System,4387,System,Information
Wednesday%0\r\n,System,4388,System,Information
Thursday%0\r\n,System,4389,System,Information
The file or directory is not a reparse point.\r\n,System,4390,NT Reparse Points,Error
Friday%0\r\n,System,4390,System,Information
The reparse point attribute cannot be set because it conflicts with an existing attribute.\r\n,System,4391,NT Reparse Points,Error
Saturday%0\r\n,System,4391,System,Information
The data present in the reparse point buffer is invalid.\r\n,System,4392,NT Reparse Points,Error
The tag present in the reparse point buffer is invalid.\r\n,System,4393,NT Reparse Points,Error
There is a mismatch between the tag specified in the request and the tag present in the reparse point.\r\n\r\n,System,4394,NT Reparse Points,Error
Group Accounts for \\\\%1\r\n,System,4400,System,Information
Group name%0\r\n,System,4401,System,Information
Comment%0\r\n,System,4402,System,Information
Aliases for \\\\%1\r\n,System,4405,System,Information
Alias name%0\r\n,System,4406,System,Information
Comment%0\r\n,System,4407,System,Information
User Accounts for \\\\%1\r\n,System,4410,System,Information
User name%0\r\n,System,4411,System,Information
Full Name%0\r\n,System,4412,System,Information
Comment%0\r\n,System,4413,System,Information
User's comment%0\r\n,System,4414,System,Information
Parameters%0\r\n,System,4415,System,Information
Country code%0\r\n,System,4416,System,Information
Privilege level%0\r\n,System,4417,System,Information
Operator privileges%0\r\n,System,4418,System,Information
Account active%0\r\n,System,4419,System,Information
Account expires%0\r\n,System,4420,System,Information
Password last set%0\r\n,System,4421,System,Information
Password expires%0\r\n,System,4422,System,Information
Password changeable%0\r\n,System,4423,System,Information
Workstations allowed%0\r\n,System,4424,System,Information
Maximum disk space%0\r\n,System,4425,System,Information
Unlimited%0\r\n,System,4426,System,Information
Local Group Memberships%0\r\n,System,4427,System,Information
Domain controller%0\r\n,System,4428,System,Information
Logon script%0\r\n,System,4429,System,Information
Last logon%0\r\n,System,4430,System,Information
Global Group memberships%0\r\n,System,4431,System,Information
Logon hours allowed%0\r\n,System,4432,System,Information
Daily %1 - %2%0\r\n,System,4435,System,Information
Home directory%0\r\n,System,4436,System,Information
Password required%0\r\n,System,4437,System,Information
User may change password%0\r\n,System,4438,System,Information
User profile%0\r\n,System,4439,System,Information
Locked%0\r\n,System,4440,System,Information
Computer name%0\r\n,System,4450,System,Information
User name%0\r\n,System,4451,System,Information
Software version%0\r\n,System,4452,System,Information
Workstation active on%0\r\n,System,4453,System,Information
Windows NT root directory%0\r\n,System,4454,System,Information
Workstation domain%0\r\n,System,4455,System,Information
Logon domain%0\r\n,System,4456,System,Information
Other domain(s)%0\r\n,System,4457,System,Information
COM Open Timeout (sec)%0\r\n,System,4458,System,Information
COM Send Count (byte)%0\r\n,System,4459,System,Information
COM Send Timeout (msec)%0\r\n,System,4460,System,Information
DOS session print time-out (sec)%0\r\n,System,4461,System,Information
Maximum error log size (K)%0\r\n,System,4462,System,Information
Maximum cache memory (K)%0\r\n,System,4463,System,Information
Number of network buffers%0\r\n,System,4464,System,Information
Number of character buffers%0\r\n,System,4465,System,Information
Size of network buffers%0\r\n,System,4466,System,Information
Size of character buffers%0\r\n,System,4467,System,Information
Full Computer name%0\r\n,System,4468,System,Information
Workstation Domain DNS Name%0\r\n,System,4469,System,Information
Windows 2000%0\r\n,System,4470,System,Information
Server Name%0\r\n,System,4481,System,Information
Server Comment%0\r\n,System,4482,System,Information
Send administrative alerts to%0\r\n,System,4483,System,Information
Software version%0\r\n,System,4484,System,Information
Peer Server%0\r\n,System,4485,System,Information
Windows NT%0\r\n,System,4486,System,Information
Server Level%0\r\n,System,4487,System,Information
Windows NT Server%0\r\n,System,4488,System,Information
Server is active on%0\r\n,System,4489,System,Information
Server hidden%0\r\n,System,4492,System,Information
Single Instance Storage is not available on this volume.\r\n,System,4500,NT Single Instance Store,Error
Maximum Logged On Users%0\r\n,System,4506,System,Information
Maximum concurrent administrators%0\r\n,System,4507,System,Information
Maximum resources shared%0\r\n,System,4508,System,Information
Maximum connections to resources%0\r\n,System,4509,System,Information
Maximum open files on server%0\r\n,System,4510,System,Information
Maximum open files per session%0\r\n,System,4511,System,Information
Maximum file locks%0\r\n,System,4512,System,Information
Idle session time (min)%0\r\n,System,4520,System,Information
Share-level%0\r\n,System,4526,System,Information
User-level%0\r\n,System,4527,System,Information
Unlimited Server%0\r\n,System,4530,System,Information
Force user logoff how long after time expires?:%0\r\n\r\n,System,4570,System,Error
Lock out account after how many bad passwords?:%0\r\n\r\n,System,4571,System,Information
Minimum password age (days):%0\r\n,System,4572,System,Information
Maximum password age (days):%0\r\n,System,4573,System,Information
Minimum password length:%0\r\n,System,4574,System,Information
Length of password history maintained:%0\r\n,System,4575,System,Information
Computer role:%0\r\n,System,4576,System,Information
Primary Domain controller for workstation domain:%0.\r\n,System,4577,System,Information
Lockout threshold:%0\r\n,System,4578,System,Information
Lockout duration (minutes):%0\r\n,System,4579,System,Information
Lockout observation window (minutes):%0\r\n,System,4580,System,Information
Statistics since%0\r\n,System,4600,System,Information
Sessions accepted%0\r\n,System,4601,System,Information
Sessions timed-out%0\r\n,System,4602,System,Information
Sessions errored-out%0\r\n,System,4603,System,Information
Kilobytes sent%0\r\n,System,4604,System,Information
Kilobytes received%0\r\n,System,4605,System,Information
Mean response time (msec)%0\r\n,System,4606,System,Information
Network errors%0\r\n,System,4607,System,Information
Files accessed%0\r\n,System,4608,System,Information
Print jobs spooled%0\r\n,System,4609,System,Information
System errors%0\r\n,System,4610,System,Information
Password violations%0\r\n,System,4611,System,Information
Permission violations%0\r\n,System,4612,System,Information
Communication devices accessed%0\r\n,System,4613,System,Information
Sessions started%0\r\n,System,4614,System,Information
Sessions reconnected%0\r\n,System,4615,System,Information
Sessions starts failed%0\r\n,System,4616,System,Information
Sessions disconnected%0\r\n,System,4617,System,Information
Network I/O's performed%0\r\n,System,4618,System,Information
Files and pipes accessed%0\r\n,System,4619,System,Information
Times buffers exhausted\r\n,System,4620,System,Information
Big buffers%0\r\n,System,4621,System,Information
Request buffers%0\r\n,System,4622,System,Information
Workstation Statistics for \\\\%1\r\n,System,4623,System,Information
Server Statistics for \\\\%1\r\n,System,4624,System,Information
Statistics since %1\r\n,System,4625,System,Information
Connections made%0\r\n,System,4626,System,Information
Connections failed%0\r\n,System,4627,System,Information
Bytes received%0\r\n,System,4630,System,Information
Server Message Blocks (SMBs) received%0\r\n,System,4631,System,Information
Bytes transmitted%0\r\n,System,4632,System,Information
Server Message Blocks (SMBs) transmitted%0\r\n,System,4633,System,Information
Read operations%0\r\n,System,4634,System,Information
Write operations%0\r\n,System,4635,System,Information
Raw reads denied%0\r\n,System,4636,System,Information
Raw writes denied%0\r\n,System,4637,System,Information
Network errors%0\r\n,System,4638,System,Information
Connections made%0\r\n,System,4639,System,Information
Reconnections made%0\r\n,System,4640,System,Information
Server disconnects%0\r\n,System,4641,System,Information
Sessions started%0\r\n,System,4642,System,Information
Hung sessions%0\r\n,System,4643,System,Information
Failed sessions%0\r\n,System,4644,System,Information
Failed operations%0\r\n,System,4645,System,Information
Use count%0\r\n,System,4646,System,Information
Failed use count%0\r\n,System,4647,System,Information
%1 was deleted successfully.\r\n,System,4650,System,Information
%1 was used successfully.\r\n,System,4651,System,Information
The message was successfully sent to %1.\r\n,System,4652,System,Information
The message name %1 was forwarded successfully.\r\n,System,4653,System,Information
The message name %1 was added successfully.\r\n,System,4654,System,Information
The message name forwarding was successfully canceled.\r\n,System,4655,System,Information
%1 was shared successfully.\r\n,System,4656,System,Information
The server %1 successfully logged you on as %2.\r\n,System,4657,System,Information
%1 was logged off successfully.\r\n,System,4658,System,Information
%1 was successfully removed from the list of shares the Server creates\r\non startup.\r\n,System,4659,System,Information
The password was changed successfully.\r\n,System,4661,System,Information
%1 file(s) copied.\r\n,System,4662,System,Information
%1 file(s) moved.\r\n,System,4663,System,Information
The message was successfully sent to all users of the network.\r\n,System,4664,System,Information
The message was successfully sent to domain %1.\r\n,System,4665,System,Information
The message was successfully sent to all users of this server.\r\n,System,4666,System,Information
The message was successfully sent to group *%1.\r\n,System,4667,System,Information
Microsoft LAN Manager Version %1\r\n,System,4695,System,Information
Windows NT Server\r\n,System,4696,System,Information
Windows NT Workstation\r\n,System,4697,System,Information
<NOBR>MS-DOS</NOBR> Enhanced Workstation\r\n,System,4698,System,Information
Created at %1\r\n,System,4699,System,Information
Server Name            Remark\r\n,System,4700,System,Information
Share name   Type         Used as  Comment\r\n,System,4701,System,Information
Resources on %1\r\n,System,4705,System,Information
Other available networks are:\r\n,System,4706,System,Information
Status       Local     Remote                    Network\r\n,System,4714,System,Information
Dormant%0\r\n,System,4716,System,Information
Paused%0\r\n,System,4717,System,Information
Disconnected%0\r\n,System,4718,System,Information
Connecting%0\r\n,System,4720,System,Information
Reconnecting%0\r\n,System,4721,System,Information
Status%0\r\n,System,4722,System,Information
Local name%0\r\n,System,4723,System,Information
Remote name%0\r\n,System,4724,System,Information
Resource type%0\r\n,System,4725,System,Information
# Opens%0\r\n,System,4726,System,Information
Unavailable%0\r\n,System,4728,System,Error
Share name   Resource                        Remark\r\n,System,4730,System,Information
Share name%0\r\n,System,4731,System,Information
Resource%0\r\n,System,4732,System,Information
Spooled%0\r\n,System,4733,System,Information
Permission%0\r\n,System,4734,System,Information
Maximum users%0\r\n,System,4735,System,Information
No limit%0\r\n,System,4736,System,Information
The share name entered may not be accessible from some <NOBR>MS-DOS</NOBR> workstations.\r\nAre you sure you want to use this share name? %1: %0\r\n,System,4738,System,Error
ID         Path                                    User name            # Locks\r\n,System,4740,System,Information
File ID%0\r\n,System,4741,System,Information
Permissions%0\r\n,System,4743,System,Information
Computer               User name            Client Type       Opens Idle time\r\n,System,4750,System,Information
Computer%0\r\n,System,4751,System,Information
Sess time%0\r\n,System,4752,System,Information
Idle time%0\r\n,System,4753,System,Information
Share name     Type     # Opens\r\n,System,4754,System,Information
Client type%0\r\n,System,4755,System,Information
Guest logon%0\r\n,System,4756,System,Information
Offline cache enabled: manual restore%0\r\n,System,4770,System,Information
Offline cache enabled: automatic restore%0\r\n,System,4771,System,Information
Offline cache enabled: no sharing among users%0\r\n,System,4772,System,Information
Offline cache disabled%0\r\n,System,4773,System,Information
Automatic%0\r\n,System,4774,System,Information
Manual%0\r\n,System,4775,System,Information
Forwarded to%0\r\n,System,4801,System,Information
Forwarded to you from%0\r\n,System,4802,System,Information
Users of this server%0\r\n,System,4803,System,Information
Net Send has been interrupted by a Ctrl+Break from the user.\r\n,System,4804,System,Information
Name                         Job #      Size            Status\r\n,System,4810,System,Information
Status%0\r\n,System,4816,System,Information
Separator file%0\r\n,System,4817,System,Information
Comment%0\r\n,System,4818,System,Information
Priority%0\r\n,System,4819,System,Information
Print after%0\r\n,System,4820,System,Information
Print until%0\r\n,System,4821,System,Information
Print processor%0\r\n,System,4822,System,Information
Additional info%0\r\n,System,4823,System,Information
Parameters%0\r\n,System,4824,System,Information
Print Devices%0\r\n,System,4825,System,Information
Printer Active%0\r\n,System,4826,System,Information
Printer held%0\r\n,System,4827,System,Information
Printer error%0\r\n,System,4828,System,Information
Printer being deleted%0\r\n,System,4829,System,Information
Printer status unknown%0\r\n,System,4830,System,Information
Held until %1%0\r\n,System,4840,System,Information
Submitting user%0\r\n,System,4842,System,Information
Notify%0\r\n,System,4843,System,Information
Job data type%0\r\n,System,4844,System,Information
Job parameters%0\r\n,System,4845,System,Information
Waiting%0\r\n,System,4846,System,Information
Held in queue%0\r\n,System,4847,System,Information
Spooling%0\r\n,System,4848,System,Information
Paused%0\r\n,System,4849,System,Information
Offline%0\r\n,System,4850,System,Information
Out of paper%0\r\n,System,4852,System,Error
Intervention required%0\r\n,System,4853,System,Error
Printing%0\r\n,System,4854,System,Information
Paused on %1%0\r\n,System,4856,System,Information
Offline on %1%0\r\n,System,4857,System,Information
Error on%1%0\r\n,System,4858,System,Information
Out of Paper on %1%0\r\n,System,4859,System,Error
Check printer on %1%0\r\n,System,4860,System,Error
Printing on %1%0\r\n,System,4861,System,Information
Driver%0\r\n,System,4862,System,Information
User name              Type                 Date%0\r\n,System,4930,System,Information
Lockout%0\r\n,System,4931,System,Information
Service%0\r\n,System,4932,System,Information
Server%0\r\n,System,4933,System,Information
Server started%0\r\n,System,4934,System,Information
Server paused%0\r\n,System,4935,System,Information
Server continued%0\r\n,System,4936,System,Information
Server stopped%0\r\n,System,4937,System,Information
Session%0\r\n,System,4938,System,Information
Logon Guest%0\r\n,System,4939,System,Information
Logon User%0\r\n,System,4940,System,Information
Logon Administrator%0\r\n,System,4941,System,Information
Logoff normal%0\r\n,System,4942,System,Information
Logoff error%0\r\n,System,4944,System,Information
Logoff auto-disconnect%0\r\n,System,4945,System,Information
Logoff administrator-disconnect%0\r\n,System,4946,System,Information
Logoff forced by logon restrictions%0\r\n,System,4947,System,Information
Service%0\r\n,System,4948,System,Information
%1 Installed%0\r\n,System,4949,System,Information
%1 Install Pending%0\r\n,System,4950,System,Information
%1 Paused%0\r\n,System,4951,System,Information
%1 Pause Pending%0\r\n,System,4952,System,Information
%1 Continued%0\r\n,System,4953,System,Information
%1 Continue Pending%0\r\n,System,4954,System,Information
%1 Stopped%0\r\n,System,4955,System,Information
%1 Stop Pending%0\r\n,System,4956,System,Information
Account%0\r\n,System,4957,System,Information
User account %1 was modified.%0\r\n,System,4958,System,Information
Group account %1 was modified.%0\r\n,System,4959,System,Information
User account %1 was deleted%0\r\n,System,4960,System,Information
Group account %1 was deleted%0\r\n,System,4961,System,Information
User account %1 was added%0\r\n,System,4962,System,Information
Group account %1 was added%0\r\n,System,4963,System,Information
Account system settings were modified%0\r\n,System,4964,System,Information
Logon restriction%0\r\n,System,4965,System,Information
Limit exceeded:  UNKNOWN%0\r\n,System,4966,System,Information
Limit exceeded:  Logon hours%0\r\n,System,4967,System,Information
Limit exceeded:  Account expired%0\r\n,System,4968,System,Information
Limit exceeded:  Workstation ID invalid%0\r\n,System,4969,System,Information
Limit exceeded:  Account disabled%0\r\n,System,4970,System,Information
Limit exceeded:  Account deleted%0\r\n,System,4971,System,Information
Use %1%0\r\n,System,4973,System,Information
Unuse %1%0\r\n,System,4974,System,Information
User's session disconnected %1%0\r\n,System,4975,System,Information
Administrator stopped sharing resource %1%0\r\n,System,4976,System,Information
User reached limit for %1%0\r\n,System,4977,System,Information
Bad password%0\r\n,System,4978,System,Information
Administrator privilege required%0\r\n,System,4979,System,Error
Access%0\r\n,System,4980,System,Information
%1 permissions added%0\r\n,System,4981,System,Information
%1 permissions modified%0\r\n,System,4982,System,Information
%1 permissions deleted%0\r\n,System,4983,System,Information
Access denied%0\r\n,System,4984,System,Error
Unknown%0\r\n,System,4985,System,Information
Duration:%0\r\n,System,4987,System,Information
Duration: Not available%0\r\n,System,4988,System,Information
Duration: Less than one second%0\r\n,System,4989,System,Information
(none)%0\r\n,System,4990,System,Information
Closed %1%0\r\n,System,4991,System,Error
Closed %1 (disconnected)%0\r\n,System,4992,System,Information
Administrator closed %1%0\r\n,System,4993,System,Information
Access ended%0\r\n,System,4994,System,Information
Log on to network%0\r\n,System,4995,System,Information
Logon denied%0\r\n,System,4996,System,Error
Program             Message             Time%0\r\n,System,4997,System,Information
Account locked due to %1 bad passwords%0\r\n,System,4998,System,Information
Account unlocked by administrator%0\r\n,System,4999,System,Information
OpenDsisPerformanceData routine entered.\r\n,Application,5000,Perfctrs,Information
%2 : Has encountered a conflict in resources and could not load.\r\n,System,5000,ndis,Error
Log off network%0\r\n,System,5000,System,Information
No memory was available to allocate the buffer for the trap to be processed.\r\nTrap will not be sent.\r\n,Application,5000,EvntAgnt,Warning
The cluster resource cannot be moved to another group because other resources are dependent on it.\r\n,Application,5001,Cluster,Error
Error converting a DSIS MIB string to it's corresponding ObjectId. This error is usually caused by the system's MIB not supporting the DSIS MIB inforamation.\r\n,Application,5001,Perfctrs,Error
%2 : Could not allocate the resources necessary for operation.\r\n,System,5001,ndis,Error
No memory was available to allocate the storage for the event type string.\r\nTrap will not be sent.\r\n,Application,5001,EvntAgnt,Warning
The cluster resource dependency cannot be found.\r\n,Application,5002,Cluster,Error
%2 : Has determined that the adapter is not functioning properly.\r\n,System,5002,ndis,Error
No memory was available to allocate the storage for the event category string.\r\nTrap will not be sent.\r\n,Application,5002,EvntAgnt,Warning
The cluster resource cannot be made dependent on the specified resource because it is already dependent.\r\n,Application,5003,Cluster,Error
%2 : Could not find an adapter.\r\n,System,5003,ndis,Error
No memory was available to allocate the storage for the computer name string.\r\nTrap will not be sent.\r\n,Application,5003,EvntAgnt,Warning
The cluster resource is not online.\r\n,Application,5004,Cluster,Error
%2 : Could not connect to the interrupt number supplied.\r\n,System,5004,ndis,Error
No memory was available to allocate the buffer for the varbind queue entry structure.\r\nTrap will not be sent.\r\n,Application,5004,EvntAgnt,Warning
A cluster node is not available for this operation.\r\n,Application,5005,Cluster,Error
